strike,CRP Range,SRP Position,SRP Position Average
249,0.010000000000000002,0.0049999999999999975,0.0049999999999999975
250,0.0,-0.0050000000000000044,0.006428571428571427
251,0.0,0.015,0.006249999999999999
252,0.0,0.0049999999999999975,0.0061111111111111106
253,0.0,0.0049999999999999975,0.006
254,0.010000000000000002,0.0049999999999999975,0.005909090909090908
255,0.0,0.015,0.005909090909090906
256,0.0,0.0050000000000000044,0.007727272727272725
257,0.009999999999999995,0.0050000000000000044,0.006818181818181817
258,0.0,0.0050000000000000044,0.005909090909090909
259,0.010000000000000009,0.0049999999999999906,0.005909090909090909
260,0.0,0.0049999999999999906,0.005909090909090909
261,0.0,0.015,0.005909090909090909
262,0.0,0.0050000000000000044,0.005909090909090908
263,0.0,-0.0049999999999999906,0.005909090909090908
264,0.009999999999999995,0.0050000000000000044,0.005909090909090908
265,0.0,0.0050000000000000044,0.006363636363636364
266,0.0,0.015,0.007272727272727275
267,0.010000000000000009,0.0049999999999999906,0.0063636363636363664
268,0.009999999999999995,0.0050000000000000044,0.006363636363636364
269,0.009999999999999995,0.0050000000000000044,0.00818181818181818
270,0.0,0.010000000000000009,0.00818181818181818
271,0.0,0.015000000000000013,0.00818181818181818
272,0.010000000000000009,0.0050000000000000044,0.007272727272727269
273,0.010000000000000009,0.004999999999999977,0.00727272727272727
274,0.0,0.014999999999999986,0.00727272727272727
275,0.0,0.0050000000000000044,0.00636363636363636
276,0.010000000000000009,0.0050000000000000044,0.0059090909090909055
277,0.010000000000000009,0.004999999999999977,0.004999999999999996
278,0.009999999999999981,0.0050000000000000044,0.004545454545454541
279,0.010000000000000009,0.0050000000000000044,0.0045454545454545435
280,0.0,-0.0050000000000000044,0.003636363636363636
281,0.0,0.0050000000000000044,0.003181818181818181
282,0.010000000000000009,0.0050000000000000044,0.003181818181818181
283,0.009999999999999981,0.0,0.0031818181818181832
284,0.010000000000000009,0.0050000000000000044,0.0022727272727272735
285,0.0,0.0050000000000000044,0.0022727272727272735
286,0.010000000000000009,0.0,0.0031818181818181832
287,0.009999999999999953,0.0050000000000000044,0.0031818181818181832
288,0.010000000000000009,0.0050000000000000044,0.0027272727272727284
289,0.009999999999999953,-0.0050000000000000044,0.0031818181818181832
290,0.009999999999999953,0.0050000000000000044,0.0031818181818181832
291,0.010000000000000009,0.0050000000000000044,0.0027272727272727284
292,0.0,0.0050000000000000044,0.0027272727272727284
293,0.010000000000000009,0.0,0.0022727272727272735
294,0.0,0.0050000000000000044,0.0018181818181818186
295,0.0,0.0050000000000000044,0.0022727272727272735
296,0.020000000000000018,0.0,0.0018181818181818186
297,0.010000000000000009,0.0,0.0013636363636363635
298,0.010000000000000009,0.0,0.0009090909090909087
299,0.010000000000000009,0.0,0.0009090909090909087
300,0.010000000000000009,0.0,0.0009090909090909087
301,0.010000000000000009,0.0,0.0004545454545454537
302,0.010000000000000009,0.0,0.0004545454545454537
303,0.019999999999999907,0.0,0.0004545454545454537
304,0.020000000000000018,0.0,0.0004545454545454537
305,0.009999999999999898,0.0050000000000000044,0.0004545454545454537
306,0.020000000000000018,0.0,0.0004545454545454537
307,0.020000000000000018,0.0,0.0009090909090909187
308,0.020000000000000018,0.0,0.0013636363636363635
309,0.010000000000000009,0.0,0.0018181818181818286
310,0.010000000000000009,0.0,0.0018181818181818286
311,0.010000000000000009,0.0,0.0018181818181818186
312,0.020000000000000018,0.0050000000000001155,0.0022727272727272635
313,0.0,0.004999999999999893,0.0027272727272727084
314,0.020000000000000018,0.0050000000000001155,0.006136363636363626
315,0.020000000000000018,0.0,0.00749999999999996
316,0.020000000000000018,0.004999999999999893,0.01022727272727271
317,0.020000000000000018,0.004999999999999893,0.012045454545454531
318,0.020000000000000018,0.004999999999999893,0.01386363636363633
319,1.725,0.03750000000000009,0.01477272727272726
320,0.03000000000000025,0.01499999999999968,0.01568181818181816
321,0.009999999999999787,0.03000000000000025,0.017045454545454527
322,0.20999999999999996,0.020000000000000018,0.017954545454545445
323,0.0,0.02499999999999991,0.018863636363636364
324,0.010000000000000009,0.015000000000000124,0.019772727272727286
325,0.029999999999999916,0.015000000000000013,0.017727272727272727
326,0.73,0.015000000000000013,0.017727272727272755
327,0.019999999999999907,0.015000000000000013,0.016363636363636372
328,0.010000000000000009,0.015000000000000013,0.015000000000000006
329,0.009999999999999953,0.015000000000000013,0.014090909090909105
330,0.020000000000000018,0.014999999999999958,0.013181818181818183
331,0.010000000000000009,0.014999999999999986,0.013181818181818183
332,0.009999999999999981,0.015000000000000013,0.012272727272727274
333,0.009999999999999981,0.0050000000000000044,0.011363636363636364
334,0.009999999999999995,0.015000000000000013,0.010454545454545454
335,0.010000000000000009,0.0049999999999999906,0.009545454545454544
336,0.08,0.015,0.008636363636363638
337,0.010000000000000009,0.0049999999999999906,0.007727272727272732
338,0.06,0.0050000000000000044,0.007000000000000004
339,0.010000000000000002,0.0049999999999999975,0.007222222222222225
340,0.010000000000000002,0.0049999999999999975,0.006250000000000002
341,0.04,0.0049999999999999975,0.006428571428571432
345,0.01,0.005000000000000001,0.0050000000000000044
