Table 1. SPIKES Settlement Calculation Summary,,,,,,,,
Settlement Date,Settlement Time,Interest Rate %,SPY Expiration,SPY Spot Price,Vega Traded,SPKCS Value,CPR1 Value,CRP2 Value
3/19/19,9:30:15,2.4298,4/18/19,283.52,0,12.41,12.35,12.36
,,,,,,,,
Comments,,,,,,,,
,,,,,,,,
Table 2. SPIKES Settlement SPY Options Summary,,,,,,,,
SPY Strikes,SPY Calls,SPY Puts,Total Volume,Call Volume,Put Volume,Net Volume,ATM Volume,Projection Ratio
85,23,63,0,0,0,0,0,None
,,,,,,,,
Comments,,,,,,,,
,,,,,,,,
Table 3. SPY Options Volume and Price Analysis by Strike Range,,,,,,,,
Strike Range,Num Strikes,Volume per Strike,Relative to Prior Day's Volume,Relative to Open Interest,Projection Ratio,Median CRP Range,Median SRP Position,
PUT2,13,0,0.000,0.000,None,0,0.005,
PUT1,32,0,0.000,0.000,None,0,0,
ATM,34,0,0.000,0.000,None,0,0.005,
CALL,6,0,0.000,0.000,None,0,0.005,
