strike,CRP Range,SRP Position,SRP Position Average
165.0,0.010000000000000002,0.0,0.0033333333333333335
170.0,0.0,0.0,0.004285714285714286
175.0,0.0,0.02,0.0024999999999999996
180.0,0.0,0.0,0.0011111111111111107
185.0,0.009999999999999995,0.0,-0.0010000000000000005
190.0,0.010000000000000009,0.0,-0.0018181818181818186
195.0,0.0,0.01,-0.0036363636363636372
200.0,0.0,-0.01,-0.002727272727272728
201.0,0.0,-0.01,-0.004545454545454546
202.0,0.0,-0.02,-0.005454545454545455
203.0,0.0,-0.01,-0.007272727272727273
204.0,0.0,-0.02,-0.007272727272727273
205.0,0.0,0.01,-0.00818181818181818
206.0,0.0,0.0,-0.007272727272727273
207.0,0.0,-0.01,-0.007272727272727273
208.0,0.0,-0.02,-0.007272727272727273
209.0,0.0,0.0,-0.006363636363636364
210.0,0.009999999999999981,0.0,-0.005454545454545454
211.0,0.0,0.0,-0.006363636363636363
212.0,0.0,-0.01,-0.006363636363636363
213.0,0.0,-0.02,-0.006363636363636363
214.0,0.0,0.0,-0.006363636363636363
215.0,0.0,-0.01,-0.005454545454545454
216.0,0.0,0.0,-0.007272727272727272
217.0,0.0,0.0,-0.006363636363636363
218.0,0.0,-0.01,-0.006363636363636363
219.0,0.0,-0.02,-0.005454545454545453
220.0,0.0,0.01,-0.005454545454545453
221.0,0.0,-0.02,-0.005454545454545452
222.0,0.0,0.01,-0.0045454545454545435
223.0,0.0,-0.01,-0.0036363636363636338
224.0,0.0,-0.01,-0.0036363636363636338
225.0,0.0,0.0,-0.0009090909090909064
226.0,0.0,-0.01,-0.0009090909090909064
227.0,0.0,0.01,0.001818181818181821
228.0,0.0,0.01,0.001818181818181821
229.0,0.0,-0.01,0.001818181818181821
230.0,0.0,0.01,0.0036363636363636394
231.0,0.0,0.01,0.0054545454545454584
232.0,0.0,0.01,0.0063636363636363664
233.0,0.0,0.01,0.007272727272727277
234.0,0.0,-0.01,0.009090909090909096
235.0,0.0,0.01,0.011818181818181823
236.0,0.0,0.02,0.010909090909090915
237.0,0.0,0.0,0.010909090909090915
238.0,0.0,0.02,0.010909090909090915
239.0,0.0,0.03,0.011818181818181823
240.0,0.0,0.02,0.011818181818181823
241.0,0.0,0.0,0.011818181818181823
242.0,0.0,0.01,0.010909090909090915
243.0,0.0,0.01,0.012727272727272733
244.0,0.0,0.02,0.010909090909090915
245.0,0.0,-0.01,0.010000000000000007
246.0,0.0,0.01,0.009090909090909096
247.0,0.0,0.01,0.010000000000000005
248.0,0.0,0.02,0.010909090909090915
249.0,0.0,0.0,0.010000000000000007
250.0,0.0,0.02,0.008181818181818188
251.0,0.0,0.01,0.010909090909090915
252.0,0.0,0.01,0.010000000000000007
253.0,0.0,0.02,0.010909090909090915
254.0,0.0,0.0,0.011818181818181827
255.0,0.0,0.0,0.011818181818181827
256.0,0.0,0.02,0.010000000000000007
257.0,0.0,-0.0,0.010000000000000007
258.0,0.0,0.02,0.0090909090909091
259.0,0.0,0.03,0.0090909090909091
260.0,0.0,0.0,0.008181818181818191
261.0,0.0,0.0,0.008181818181818191
262.0,0.0,0.01,0.010909090909090917
263.0,0.0,-0.0,0.010000000000000009
264.0,0.0,0.02,0.005454545454545463
265.0,0.020000000000000018,-0.01,0.004545454545454555
266.0,0.0,0.0,0.0036363636363636455
267.0,0.0,0.05,0.005454545454545463
268.0,0.0,-0.01,0.004545454545454554
269.0,0.0,-0.03,0.004545454545454554
270.0,0.0,0.02,0.0027272727272727357
271.0,0.0,-0.01,0.005454545454545463
272.0,0.0,0.02,0.0090909090909091
273.0,0.0,-0.0,0.008181818181818191
274.0,0.0,0.0,0.011818181818181827
275.0,0.0,-0.0,0.014545454545454554
276.0,0.009999999999999787,0.02,0.013636363636363646
277.0,0.010000000000000231,0.04,0.01818181818181819
278.0,0.010000000000000231,0.04,0.020000000000000014
279.0,0.009999999999999787,0.03,0.023636363636363646
280.0,0.020000000000000462,0.0,0.026363636363636377
281.0,0.009999999999999787,0.01,0.03181818181818183
282.0,0.0,0.04,0.036363636363636376
283.0,0.16000000000000014,0.04,0.037272727272727284
284.0,0.009999999999999787,0.04,0.04181818181818183
285.0,0.010000000000000675,0.03,0.040000000000000015
286.0,0.0,0.06,0.05000000000000002
287.0,0.0,0.07,0.05181818181818183
288.0,0.0,0.05,0.06000000000000001
289.0,0.0,0.09,0.06818181818181819
290.0,0.08999999999999986,0.01,0.07272727272727274
291.0,0.0,0.11,0.07363636363636364
292.0,0.0,0.03,0.07545454545454545
293.0,0.010000000000000675,0.13,0.0790909090909091
294.0,0.0,0.13,0.07818181818181819
295.0,0.019999999999999574,0.09,0.07090909090909092
296.0,0.04999999999999982,0.04,0.07
297.0,0.040000000000000036,0.08,0.07181818181818184
298.0,0.04999999999999982,0.11,0.07
299.0,0.040000000000000036,0.04,0.06000000000000001
300.0,0.040000000000000036,0.01,0.048181818181818194
301.0,0.040000000000000036,0.0,0.03909090909090911
302.0,0.040000000000000036,0.13,0.03363636363636365
303.0,0.02999999999999936,0.01,0.026363636363636377
304.0,0.029999999999999805,0.02,0.013636363636363648
305.0,0.020000000000000018,0.0,0.013636363636363648
306.0,0.009999999999999787,-0.01,0.010000000000000012
307.0,0.020000000000000018,-0.02,0.010000000000000012
308.0,0.020000000000000018,0.0,-0.0018181818181818058
309.0,0.020000000000000018,-0.03,-0.0036363636363636247
310.0,0.0,0.04,-0.0072727272727272614
311.0,0.010000000000000009,-0.03,-0.00909090909090908
312.0,0.010000000000000009,0.0,-0.006363636363636353
313.0,0.010000000000000009,0.0,-0.0036363636363636255
314.0,0.0,-0.01,-0.0009090909090908986
315.0,0.0,-0.02,0.003636363636363647
316.0,0.010000000000000009,-0.02,0.0018181818181818292
317.0,0.0,0.02,0.005454545454545465
318.0,0.010000000000000009,0.01,0.007272727272727284
319.0,0.0,0.03,0.009090909090909103
320.0,0.0,0.02,0.009090909090909103
321.0,0.0,0.02,0.011818181818181828
322.0,0.009999999999999953,0.01,0.014545454545454556
323.0,0.0,0.02,0.013636363636363648
324.0,0.0,0.02,0.013636363636363648
325.0,0.0,-0.01,0.009090909090909104
326.0,0.010000000000000009,0.01,0.008181818181818195
327.0,0.0,0.01,0.004545454545454557
328.0,0.009999999999999981,0.01,0.0018181818181818299
329.0,0.010000000000000009,0.01,-0.0018181818181818065
330.0,0.0,-0.02,-0.005454545454545443
331.0,0.0,0.01,-0.004545454545454534
332.0,0.0,-0.02,-0.007272727272727261
333.0,0.010000000000000009,-0.02,-0.009090909090909078
334.0,0.009999999999999995,-0.02,-0.010909090909090894
335.0,0.009999999999999995,-0.02,-0.012727272727272714
336.0,0.010000000000000009,0.0,-0.011818181818181806
337.0,0.0,-0.02,-0.013636363636363625
338.0,0.0,-0.01,-0.012999999999999989
339.0,0.0,-0.01,-0.01222222222222221
340.0,0.0,-0.01,-0.011249999999999986
341.0,0.0,-0.01,-0.009999999999999983
342.0,0.0,-0.01,-0.011666666666666646
