strike,CRP Range,SRP Position,SRP Position Average
85.0,0.0,-0.01,-0.0033333333333333335
90.0,0.0,0.0,-0.005714285714285714
95.0,0.0,0.01,-0.00625
100.0,0.0,0.0,-0.0044444444444444444
105.0,0.0,-0.01,-0.004
110.0,0.0,-0.01,-0.004545454545454546
115.0,0.0,-0.02,-0.004545454545454546
120.0,0.0,-0.01,-0.0036363636363636364
125.0,0.0,0.01,-0.002727272727272727
130.0,0.0,0.0,0.0009090909090909093
135.0,0.0,-0.01,1.5770213417970974e-19
140.0,0.0,-0.01,-0.001818181818181818
145.0,0.0,0.01,-0.0018181818181818175
150.0,0.0,0.02,-0.0018181818181818173
151.0,0.0,0.04,-0.0018181818181818173
152.0,0.0,-0.02,-0.003636363636363636
153.0,0.0,-0.03,-0.004545454545454545
154.0,0.0,-0.02,-0.004545454545454545
155.0,0.0,-0.01,-0.005454545454545454
156.0,0.0,0.01,-0.00818181818181818
157.0,0.0,-0.02,-0.012727272727272726
158.0,0.0,-0.02,-0.010909090909090908
159.0,0.0,-0.01,-0.009090909090909089
160.0,0.0,0.0,-0.009090909090909089
161.0,0.0,-0.01,-0.00818181818181818
162.0,0.0,-0.01,-0.011818181818181816
163.0,0.0,0.0,-0.009999999999999997
164.0,0.0,-0.01,-0.009999999999999997
165.0,0.0,-0.02,-0.00818181818181818
166.0,0.0,-0.0,-0.009999999999999998
167.0,0.0,-0.03,-0.00909090909090909
168.0,0.0,-0.0,-0.01
169.0,0.0,-0.02,-0.01
170.0,0.0,0.01,-0.01090909090909091
171.0,0.0,-0.02,-0.009090909090909092
172.0,0.0,0.0,-0.008181818181818182
173.0,0.0,-0.02,-0.005454545454545456
174.0,0.0,-0.0,-0.0072727272727272745
175.0,0.0,-0.02,-0.005454545454545456
176.0,0.0,-0.0,-0.004545454545454546
177.0,0.0,0.01,-0.002727272727272728
178.0,0.0,-0.0,-0.0018181818181818193
179.0,0.0,-0.02,0.002727272727272726
180.0,0.0,-0.0,0.004545454545454544
181.0,0.0,0.02,0.00818181818181818
182.0,0.0,0.0,0.01
183.0,0.0,0.01,0.011818181818181818
184.0,0.0,0.03,0.012727272727272728
185.0,0.0,0.02,0.014545454545454545
186.0,0.0,0.02,0.017272727272727273
187.0,0.0,0.02,0.015454545454545455
188.0,0.0,0.03,0.018181818181818184
189.0,0.0,0.01,0.02090909090909091
190.0,0.0,0.0,0.02181818181818182
191.0,0.0,0.03,0.020000000000000004
192.0,0.0,0.0,0.02090909090909091
193.0,0.0,0.03,0.02181818181818182
194.0,0.0,0.04,0.02181818181818182
195.0,0.0,0.04,0.02727272727272728
196.0,0.0,0.0,0.026363636363636367
197.0,0.0,0.03,0.026363636363636367
198.0,0.0,0.03,0.03090909090909091
199.0,0.0,0.03,0.03272727272727272
200.0,0.0,0.07,0.02090909090909091
201.0,0.0,-0.01,0.02090909090909091
202.0,0.0,0.03,0.026363636363636367
203.0,0.0,0.05,0.02727272727272728
204.0,0.0,0.05,0.028181818181818186
205.0,0.0,-0.09,0.026363636363636367
206.0,0.0,0.04,0.026363636363636367
207.0,0.0,0.06,0.028181818181818186
208.0,0.0,0.04,0.01454545454545455
209.0,0.0,0.04,0.015454545454545459
210.0,0.0,0.01,0.017272727272727276
211.0,0.0,0.07,0.02727272727272728
212.0,0.0,0.01,0.028181818181818186
213.0,0.0,-0.12,0.02727272727272728
214.0,0.0,0.06,0.025454545454545462
215.0,0.0,0.07,0.018181818181818188
216.0,0.0,0.02,0.021818181818181823
217.0,0.0,0.05,0.020000000000000004
218.0,0.0,0.05,0.022727272727272728
219.0,0.0,0.02,0.035454545454545454
220.0,0.0,-0.04,0.016363636363636365
221.0,0.0,0.05,0.015454545454545455
222.0,0.0,0.05,0.015454545454545455
223.0,0.0,0.04,0.01636363636363636
224.0,0.0,0.02,0.018181818181818184
225.0,0.009999999999999787,-0.15,0.009090909090909092
226.0,0.0,0.06,0.015454545454545455
227.0,0.0,0.02,0.01636363636363636
228.0,0.0,0.06,0.014545454545454544
229.0,0.0,0.07,0.01545454545454545
230.0,0.0,-0.08,0.01636363636363636
231.0,0.0,0.03,0.03272727272727272
232.0,0.0,0.06,0.030909090909090907
233.0,0.0,0.03,0.031818181818181815
234.0,0.0,0.05,0.022727272727272728
235.0,0.0,0.03,0.006363636363636364
236.0,0.0,0.03,-0.005454545454545453
237.0,0.0,0.04,-0.023636363636363636
238.0,0.0,0.03,-0.04363636363636364
239.0,0.0,-0.04,-0.060000000000000005
240.0,0.0,-0.11,-0.0690909090909091
241.0,0.0,-0.21,-0.08545454545454546
242.0,0.0,-0.17,-0.09090909090909093
243.0,0.0,-0.16,-0.10909090909090911
244.0,0.0,-0.15,-0.12454545454545457
245.0,0.0,-0.05,-0.1372727272727273
246.0,0.0,-0.15,-0.1390909090909091
247.0,0.0,-0.03,-0.13181818181818183
248.0,0.0,-0.16,-0.13272727272727275
249.0,0.0,-0.14,-0.13181818181818183
250.0,0.0,-0.18,-0.13181818181818183
251.0,0.0,-0.13,-0.14
252.0,0.0,-0.13,-0.14090909090909093
253.0,0.0,-0.18,-0.15000000000000002
254.0,0.0,-0.15,-0.1472727272727273
255.0,0.0,-0.15,-0.13545454545454547
256.0,0.0,-0.14,-0.13000000000000003
257.0,0.0,-0.16,-0.12636363636363643
258.0,0.0,-0.13,-0.12272727272727278
259.0,0.0,-0.13,-0.1136363636363637
260.0,0.0,-0.01,-0.10636363636363644
261.0,0.0,-0.12,-0.09818181818181827
262.0,0.0,-0.09,-0.09272727272727281
263.0,0.0,-0.09,-0.08090909090909099
264.0,0.0,-0.08,-0.07363636363636372
265.0,0.0,-0.07,-0.06636363636363646
266.0,0.0,-0.06,-0.07090909090909099
267.0,0.0,-0.08,-0.06636363636363646
268.0,0.0,-0.03,-0.06636363636363646
269.0,0.0,-0.05,-0.06636363636363646
270.0,0.0,-0.05,-0.06818181818181827
271.0,0.0,-0.06,-0.06636363636363646
272.0,0.0,-0.07,-0.07090909090909102
273.0,0.0,-0.09,-0.0690909090909092
274.0,0.0,-0.09,-0.07363636363636374
275.0,0.0,-0.1,-0.06909090909090919
276.0,0.0,-0.05,-0.0718181818181819
277.0,0.0,-0.11,-0.07090909090909102
278.0,0.0,-0.06,-0.0700000000000001
279.0,0.0,-0.08,-0.06909090909090919
280.0,0.0,-0.0,-0.06454545454545466
281.0,0.0,-0.08,-0.06272727272727284
282.0,0.0,-0.05,-0.06363636363636373
283.0,0.0,-0.06,-0.0600000000000001
284.0,0.0,-0.08,-0.060909090909091
285.0,0.0,-0.04,-0.05454545454545465
286.0,0.0,-0.08,-0.058181818181818286
287.0,0.0,-0.06,-0.05636363636363646
288.0,0.0,-0.07,-0.05363636363636373
289.0,0.0,-0.07,-0.05272727272727284
290.0,0.0,-0.01,-0.046363636363636475
291.0,0.0,-0.04,-0.04454545454545466
292.0,0.0,-0.06,-0.04000000000000011
293.0,0.0,-0.02,-0.035454545454545565
294.0,0.0,-0.05,-0.03090909090909102
295.0,0.0,-0.01,-0.026363636363636478
296.0,0.0,-0.02,-0.028181818181818297
297.0,0.0,-0.03,-0.022727272727272842
298.0,0.0,-0.01,-0.01909090909090921
299.0,0.0,-0.02,-0.021818181818181934
300.0,0.0,-0.02,-0.0181818181818183
301.0,0.0,-0.03,-0.0181818181818183
302.0,0.0,0.02,-0.016363636363636483
303.0,0.0,-0.02,-0.013636363636363754
304.0,0.0,-0.05,-0.011818181818181934
305.0,0.0,-0.01,-0.010909090909091026
306.0,0.0,-0.01,-0.009090909090909207
307.0,0.0,0.0,-0.005454545454545572
308.0,0.0,0.0,-0.008181818181818299
309.0,0.0,0.01,-0.007272727272727389
310.0,0.0,-0.01,-0.0027272727272728433
311.0,0.0,0.0,-0.001818181818181934
312.0,0.0,0.01,-0.0009090909090910249
313.0,0.0,-0.01,-0.0009090909090910249
314.0,0.0,-0.01,-0.0009090909090910249
315.0,0.0,0.0,-0.001818181818181934
316.0,0.0,0.0,-0.001818181818181934
317.0,0.0,0.0,-0.0009090909090910249
318.0,0.0,0.0,-0.0027272727272728433
319.0,0.0,0.0,-0.0009090909090910249
320.0,0.0,0.0,-1.1575336648790696e-16
321.0,0.0,-0.01,0.0009090909090907934
322.0,0.0,0.01,0.0018181818181817024
323.0,0.0,-0.01,0.0009090909090907934
324.0,0.0,0.01,0.0009090909090907934
325.0,0.0,0.0,-0.0009090909090910249
326.0,0.0,0.01,-1.1575336648790696e-16
327.0,0.0,0.01,-1.1575336648790696e-16
328.0,0.0,-0.01,-0.0009090909090910249
329.0,0.0,0.0,-1.1575336648790696e-16
330.0,0.0,-0.02,-0.001818181818181934
331.0,0.0,0.01,-0.0027272727272728433
332.0,0.0,-0.01,-0.0036363636363637526
333.0,0.0,-0.0,-0.0036363636363637526
334.0,0.0,-0.0,-0.0027272727272728433
335.0,0.0,-0.01,-0.0036363636363637526
336.0,0.0,-0.01,-0.0018181818181819342
337.0,0.0,0.0,-0.0027272727272728433
338.0,0.0,0.01,-0.0009090909090910249
339.0,0.0,0.0,-0.0009090909090910249
340.0,0.0,-0.01,-0.0009090909090910249
341.0,0.0,0.0,0.0009090909090907934
342.0,0.0,0.0,0.0027272727272726117
343.0,0.0,0.01,0.003636363636363521
344.0,0.0,0.0,0.003636363636363521
345.0,0.0,0.0,0.00545454545454534
346.0,0.0,0.01,0.00454545454545443
347.0,0.0,0.01,0.00545454545454534
348.0,0.0,0.01,0.0059999999999998735
349.0,0.0,0.01,0.005555555555555414
350.0,0.0,0.02,0.006249999999999842
351.0,0.0,-0.02,0.007142857142856962
352.0,0.0,0.01,0.0066666666666664555
