strike,SRP,CRP1,CRP2
260.0,0.04,0.02,0.02
265.0,0.045,0.04,0.03
270.0,0.055,0.03,0.05
275.0,0.065,0.04,0.04
280.0,0.065,0.04,0.04
285.0,0.075,0.06,0.08
290.0,0.095,0.07,0.07
295.0,0.105,0.08,0.08
300.0,0.115,0.09,0.11
301.0,0.12,0.1,0.1
302.0,0.125,0.1,0.1
303.0,0.125,0.1,0.14
304.0,0.13,0.11,0.11
305.0,0.13,0.11,0.12
306.0,0.13,0.11,0.11
307.0,0.14,0.12,0.12
308.0,0.14,0.12,0.12
309.0,0.15,0.13,0.13
310.0,0.15,0.13,0.13
311.0,0.155,0.14,0.14
312.0,0.16,0.14,0.14
313.0,0.165,0.15,0.15
314.0,0.17,0.15,0.15
315.0,0.16,0.16,0.19
316.0,0.18,0.16,0.16
317.0,0.18,0.17,0.17
318.0,0.19,0.18,0.2
319.0,0.2,0.19,0.19
320.0,0.2,0.19,0.24
321.0,0.21,0.2,0.2
322.0,0.225,0.21,0.21
323.0,0.24,0.22,0.22
324.0,0.245,0.23,0.23
325.0,0.255,0.24,0.24
326.0,0.25,0.26,0.26
327.0,0.26,0.26,0.28
328.0,0.29,0.27,0.27
329.0,0.3,0.28,0.28
330.0,0.33,0.3,0.3
331.0,0.34,0.31,0.31
332.0,0.36,0.33,0.33
333.0,0.37,0.35,0.35
334.0,0.395,0.36,0.36
335.0,0.41,0.38,0.38
336.0,0.43,0.4,0.4
337.0,0.455,0.43,0.43
338.0,0.48,0.45,0.45
339.0,0.505,0.47,0.47
340.0,0.51,0.5,0.55
341.0,0.53,0.53,0.53
342.0,0.605,0.56,0.56
343.0,0.645,0.6,0.6
344.0,0.695,0.63,0.63
345.0,0.72,0.68,0.68
346.0,0.77,0.72,0.72
347.0,0.795,0.77,0.77
348.0,0.865,0.82,0.82
349.0,0.92,0.87,0.87
350.0,0.98,0.94,1.0
352.0,1.1,1.07,1.07
354.0,1.285,1.23,1.23
355.0,1.39,1.31,1.41
356.0,1.465,1.41,1.41
358.0,1.67,1.61,1.61
360.0,1.905,1.84,1.9
361.0,2.035,1.99,1.99
362.0,2.18,2.13,2.13
363.0,2.33,2.28,2.28
364.0,2.47,2.44,2.44
365.0,2.665,2.6,2.74
366.0,2.845,2.79,2.79
367.0,3.04,2.99,2.99
368.0,3.245,3.19,3.19
369.0,3.435,3.4,3.4
370.0,3.695,3.64,3.64
371.0,3.93,3.87,3.87
372.0,4.185,4.13,4.13
373.0,4.41,4.39,4.39
374.0,4.685,4.67,4.67
375.0,5.045,4.99,4.97
376.0,5.29,5.29,5.29
377.0,5.685,5.6,5.61
378.0,6.025,5.94,5.95
379.0,6.315,6.3,6.3
380.0,6.55,6.66,6.71
381.0,7.07,7.05,7.06
382.0,7.47,7.46,7.43
383.0,7.885,7.89,7.89
384.0,8.26,8.32,8.32
385.0,8.655000000000001,8.67,8.655
386.0,7.9,7.99,7.98
387.0,7.38,7.48,7.47
388.0,6.985,6.99,6.98
389.0,6.425,6.52,6.5
390.0,5.97,6.06,5.71
391.0,5.555,5.62,5.61
392.0,5.13,5.21,5.16
393.0,4.735,4.81,4.76
394.0,4.44,4.44,4.39
395.0,4.01,4.1,3.89
396.0,3.685,3.74,3.72
397.0,3.355,3.43,3.38
398.0,3.085,3.13,3.11
399.0,2.82,2.85,2.83
400.0,2.57,2.59,2.53
401.0,2.3,2.36,2.33
402.0,2.075,2.13,2.1
403.0,1.87,1.93,1.91
404.0,1.69,1.73,1.71
405.0,1.53,1.57,1.51
406.0,1.34,1.42,1.39
407.0,1.2,1.27,1.25
408.0,1.075,1.14,1.1
409.0,0.97,1.03,1.01
410.0,0.87,0.92,0.9
411.0,0.78,0.83,0.81
412.0,0.7,0.74,0.73
413.0,0.615,0.66,0.65
414.0,0.555,0.6,0.59
415.0,0.5,0.53,0.53
416.0,0.455,0.48,0.47
417.0,0.405,0.43,0.43
418.0,0.36,0.39,0.38
419.0,0.32,0.35,0.35
420.0,0.29,0.31,0.28
421.0,0.27,0.28,0.28
422.0,0.25,0.26,0.26
423.0,0.22,0.23,0.23
424.0,0.2,0.21,0.21
425.0,0.18,0.19,0.19
426.0,0.165,0.17,0.17
428.0,0.135,0.15,0.15
430.0,0.115,0.12,0.12
432.0,0.095,0.1,0.1
434.0,0.09,0.09,0.09
435.0,0.075,0.08,0.08
436.0,0.08,0.07,0.07
438.0,0.07,0.06,0.06
440.0,0.06,0.05,0.05
442.0,0.06,0.04,0.05
444.0,0.05,0.04,0.04
445.0,0.05,0.04,0.04
