strike,SRP,CRP1,CRP2
255.0,0.045,0.04,0.04
260.0,0.05,0.05,0.05
265.0,0.06,0.05,0.05
270.0,0.07,0.06,0.06
275.0,0.08,0.07,0.07
280.0,0.09,0.07,0.08
285.0,0.1,0.08,0.09
290.0,0.115,0.09,0.1
295.0,0.125,0.11,0.11
300.0,0.145,0.12,0.12
301.0,0.145,0.12,0.13
302.0,0.145,0.12,0.13
303.0,0.15,0.13,0.13
304.0,0.155,0.13,0.13
305.0,0.165,0.13,0.14
306.0,0.17,0.14,0.14
307.0,0.17,0.14,0.15
308.0,0.175,0.14,0.15
309.0,0.18,0.15,0.15
310.0,0.18,0.16,0.16
311.0,0.185,0.15,0.16
312.0,0.19,0.16,0.16
313.0,0.19,0.16,0.16
314.0,0.195,0.16,0.17
315.0,0.2,0.17,0.17
316.0,0.205,0.17,0.18
317.0,0.205,0.17,0.18
318.0,0.21,0.18,0.18
319.0,0.215,0.18,0.19
320.0,0.215,0.19,0.19
321.0,0.225,0.19,0.2
322.0,0.225,0.2,0.2
323.0,0.235,0.2,0.2
324.0,0.235,0.2,0.21
325.0,0.24,0.21,0.21
326.0,0.25,0.21,0.22
327.0,0.25,0.22,0.22
328.0,0.26,0.22,0.23
329.0,0.26,0.23,0.23
330.0,0.265,0.23,0.24
335.0,0.295,0.26,0.27
340.0,0.32,0.29,0.3
345.0,0.355,0.33,0.34
350.0,0.395,0.37,0.38
355.0,0.445,0.42,0.43
360.0,0.505,0.48,0.49
365.0,0.575,0.55,0.56
368.0,0.625,0.6,0.6
369.0,0.64,0.61,0.62
370.0,0.665,0.63,0.64
371.0,0.685,0.65,0.66
372.0,0.705,0.67,0.68
373.0,0.725,0.69,0.7
374.0,0.75,0.72,0.72
375.0,0.775,0.74,0.75
376.0,0.8,0.77,0.77
377.0,0.83,0.79,0.8
378.0,0.86,0.82,0.82
379.0,0.89,0.85,0.85
380.0,0.92,0.88,0.88
381.0,0.955,0.91,0.91
382.0,0.985,0.94,0.95
383.0,1.02,0.97,0.98
384.0,1.06,1.01,1.01
385.0,1.095,1.05,1.05
386.0,1.125,1.09,1.09
387.0,1.165,1.13,1.13
388.0,1.21,1.17,1.17
389.0,1.255,1.21,1.22
390.0,1.305,1.26,1.26
391.0,1.355,1.31,1.32
392.0,1.4,1.36,1.37
393.0,1.46,1.41,1.42
394.0,1.51,1.46,1.47
395.0,1.57,1.54,1.53
396.0,1.56,1.58,1.59
397.0,1.695,1.64,1.65
398.0,1.72,1.71,1.72
399.0,1.79,1.77,1.79
400.0,1.86,1.87,1.86
401.0,1.93,1.92,1.93
402.0,2.01,1.99,2.01
403.0,2.09,2.07,2.09
404.0,2.13,2.16,2.17
405.0,2.155,2.28,2.26
406.0,2.345,2.34,2.37
407.0,2.435,2.43,2.45
408.0,2.525,2.53,2.55
409.0,2.625,2.63,2.65
410.0,2.78,2.76,2.76
411.0,2.845,2.85,2.87
412.0,2.955,2.97,2.99
413.0,3.085,3.09,3.11
414.0,3.215,3.21,3.24
415.0,3.345,3.38,3.37
416.0,3.485,3.48,3.5
417.0,3.585,3.63,3.65
418.0,3.735,3.78,3.8
419.0,3.935,3.93,3.96
420.0,4.205,4.1,4.12
421.0,4.29,4.27,4.3
422.0,4.47,4.44,4.48
423.0,4.66,4.63,4.66
424.0,4.865,4.83,4.86
425.0,5.07,5.03,5.07
426.0,5.295,5.25,5.29
427.0,5.53,5.52,5.52
428.0,5.775,5.73,5.76
429.0,6.04,5.98,6.02
430.0,6.24,6.31,6.3
431.0,6.61,6.6,6.6
432.0,7.172499999999999,7.13,7.135
433.0,6.72,6.68,6.7
434.0,6.08,6.04,6.06
435.0,5.465,5.44,5.46
436.0,4.88,4.87,4.89
437.0,4.325,4.32,4.34
438.0,3.78,3.82,3.84
439.0,3.335,3.35,3.36
440.0,2.975,2.91,2.93
441.0,2.465,2.52,2.53
442.0,2.115,2.16,2.17
443.0,1.81,1.84,1.85
444.0,1.55,1.55,1.57
445.0,1.27,1.31,1.32
446.0,1.06,1.09,1.1
447.0,0.885,0.91,0.92
448.0,0.725,0.75,0.76
449.0,0.6,0.63,0.63
450.0,0.455,0.52,0.52
451.0,0.365,0.43,0.43
452.0,0.3,0.36,0.36
453.0,0.25,0.3,0.3
454.0,0.205,0.25,0.25
455.0,0.17,0.21,0.21
456.0,0.14,0.18,0.18
457.0,0.12,0.15,0.15
458.0,0.1,0.13,0.13
459.0,0.09,0.11,0.11
460.0,0.08,0.1,0.1
461.0,0.07,0.08,0.09
462.0,0.06,0.07,0.08
463.0,0.055,0.07,0.07
464.0,0.05,0.06,0.06
465.0,0.075,0.05,0.05
466.0,0.065,0.05,0.05
467.0,0.055,0.04,0.04
468.0,0.055,0.04,0.04
469.0,0.05,0.04,0.04
470.0,0.045,0.03,0.03
