strike,SRP,CRP1,CRP2
280.0,0.05,0.04,0.04
285.0,0.05,0.05,0.05
290.0,0.06,0.05,0.05
295.0,0.065,0.06,0.06
300.0,0.07,0.07,0.07
301.0,0.08,0.07,0.07
302.0,0.08,0.07,0.07
303.0,0.08,0.08,0.08
304.0,0.085,0.08,0.08
305.0,0.09,0.08,0.08
306.0,0.09,0.08,0.08
307.0,0.09,0.09,0.09
308.0,0.09,0.09,0.09
309.0,0.1,0.09,0.09
310.0,0.1,0.09,0.09
311.0,0.1,0.1,0.1
312.0,0.11,0.1,0.1
313.0,0.11,0.1,0.1
314.0,0.115,0.11,0.11
315.0,0.115,0.11,0.11
316.0,0.12,0.12,0.12
317.0,0.125,0.12,0.12
318.0,0.13,0.12,0.12
319.0,0.13,0.13,0.13
320.0,0.14,0.13,0.13
321.0,0.14,0.14,0.14
322.0,0.145,0.14,0.14
323.0,0.15,0.15,0.15
324.0,0.16,0.15,0.15
325.0,0.16,0.16,0.16
326.0,0.17,0.16,0.16
327.0,0.17,0.17,0.17
328.0,0.18,0.17,0.17
329.0,0.18,0.18,0.18
330.0,0.19,0.19,0.19
331.0,0.195,0.19,0.19
332.0,0.2,0.2,0.2
333.0,0.21,0.21,0.21
334.0,0.22,0.21,0.21
335.0,0.225,0.22,0.23
336.0,0.235,0.23,0.23
337.0,0.24,0.24,0.24
338.0,0.25,0.25,0.25
339.0,0.26,0.26,0.26
340.0,0.27,0.27,0.27
341.0,0.285,0.28,0.28
342.0,0.295,0.3,0.3
343.0,0.31,0.3,0.3
344.0,0.32,0.32,0.32
345.0,0.335,0.33,0.33
346.0,0.35,0.34,0.34
347.0,0.36,0.36,0.36
348.0,0.38,0.38,0.38
349.0,0.4,0.39,0.39
350.0,0.42,0.41,0.42
351.0,0.44,0.43,0.43
352.0,0.46,0.45,0.46
353.0,0.48,0.48,0.48
354.0,0.51,0.5,0.5
355.0,0.53,0.53,0.53
356.0,0.56,0.56,0.56
357.0,0.59,0.59,0.59
358.0,0.625,0.62,0.62
359.0,0.66,0.66,0.66
360.0,0.7,0.69,0.69
361.0,0.74,0.73,0.74
362.0,0.78,0.78,0.78
363.0,0.83,0.83,0.83
364.0,0.88,0.88,0.88
365.0,0.935,0.93,0.93
366.0,0.99,0.99,0.99
367.0,1.06,1.06,1.06
368.0,1.125,1.12,1.12
369.0,1.195,1.19,1.19
370.0,1.27,1.27,1.27
371.0,1.355,1.35,1.35
372.0,1.44,1.44,1.44
373.0,1.535,1.54,1.54
374.0,1.63,1.64,1.64
375.0,1.74,1.74,1.74
376.0,1.85,1.85,1.85
377.0,1.965,1.98,1.98
378.0,2.095,2.11,2.11
379.0,2.23,2.24,2.24
380.0,2.375,2.39,2.39
381.0,2.525,2.54,2.54
382.0,2.695,2.71,2.71
383.0,2.865,2.88,2.88
384.0,3.045,3.06,3.06
385.0,3.24,3.26,3.26
386.0,3.445,3.46,3.46
387.0,3.66,3.68,3.68
388.0,3.89,3.91,3.91
389.0,4.13,4.14,4.15
390.0,4.38,4.4,4.4
391.0,4.66,4.67,4.67
392.0,4.93,4.94,4.95
393.0,5.225,5.25,5.25
394.0,5.545,5.56,5.56
395.0,5.865,5.88,5.89
396.0,6.215,6.23,6.24
397.0,6.515,6.61,6.6
398.0,6.99,7.0,6.99
399.0,7.39,7.4,7.39
400.0,7.82,7.82,7.82
401.0,8.065,8.045,8.05
402.0,7.32,7.3,7.3
403.0,6.8,6.78,6.78
404.0,6.305,6.28,6.28
405.0,5.83,5.81,5.81
406.0,5.37,5.36,5.36
407.0,4.945,4.93,4.93
408.0,4.53,4.52,4.52
409.0,4.145,4.14,4.14
410.0,3.78,3.77,3.78
411.0,3.44,3.44,3.44
412.0,3.13,3.12,3.12
413.0,2.825,2.82,2.83
414.0,2.555,2.55,2.55
415.0,2.3,2.3,2.3
416.0,2.07,2.07,2.07
417.0,1.86,1.85,1.85
418.0,1.655,1.66,1.66
419.0,1.485,1.48,1.48
420.0,1.315,1.32,1.32
421.0,1.175,1.17,1.17
422.0,1.04,1.04,1.04
423.0,0.92,0.92,0.92
424.0,0.815,0.81,0.82
425.0,0.72,0.72,0.72
426.0,0.645,0.63,0.64
427.0,0.565,0.56,0.56
428.0,0.5,0.49,0.49
429.0,0.44,0.43,0.44
430.0,0.39,0.38,0.38
431.0,0.35,0.34,0.34
432.0,0.31,0.3,0.3
433.0,0.27,0.27,0.27
434.0,0.24,0.24,0.24
435.0,0.22,0.21,0.21
436.0,0.195,0.19,0.19
437.0,0.175,0.17,0.17
438.0,0.16,0.15,0.15
439.0,0.14,0.14,0.14
440.0,0.13,0.12,0.12
441.0,0.12,0.11,0.11
442.0,0.11,0.1,0.1
443.0,0.1,0.09,0.09
444.0,0.09,0.08,0.08
445.0,0.08,0.08,0.08
446.0,0.075,0.07,0.07
447.0,0.07,0.06,0.07
448.0,0.065,0.06,0.06
449.0,0.06,0.06,0.06
450.0,0.06,0.05,0.05
451.0,0.055,0.05,0.05
452.0,0.05,0.05,0.05
453.0,0.05,0.04,0.04
